"TTNC Service","Destination Prefix","Destination Name",PAYG,"Monthly 10","Monthly 15","Monthly 25","Monthly 45","Monthly 60"
"084 Service Number",1405272,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405273,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405274,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405275,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405276,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405277,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405278,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405279,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405280,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405281,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405282,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405283,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405284,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405285,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405286,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405287,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405288,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405289,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405290,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405291,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405292,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405293,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405294,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405295,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405296,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405297,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405298,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405299,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405300,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405301,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405302,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405303,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405304,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405305,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405306,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405307,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405308,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405309,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405310,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405311,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405312,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405313,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405314,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405315,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405316,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405317,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405318,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405319,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405320,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405321,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405322,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405323,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405324,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405325,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405326,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405327,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405328,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405329,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405330,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405331,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405332,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405333,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405334,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405335,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405336,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405337,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405338,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405339,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405340,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405341,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405342,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405343,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405344,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405345,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405346,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405347,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405348,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405349,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405350,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405351,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405352,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405353,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405354,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405355,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405356,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405357,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405358,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405359,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405360,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405361,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405362,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405363,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405364,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405365,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405366,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405367,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405368,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405369,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405370,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405371,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405372,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405373,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405374,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405375,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405376,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405377,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405378,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405379,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405380,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405381,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405382,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405383,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405384,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405385,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405386,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405387,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405388,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405389,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405390,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405391,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405392,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405393,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405394,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405395,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405396,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405397,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405398,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405399,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405400,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405401,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405402,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405403,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405404,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405406,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405407,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405408,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405409,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405410,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405411,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405412,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405413,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405414,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405415,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405416,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405417,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405418,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405419,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405420,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405421,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405422,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405423,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405424,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405425,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405426,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405427,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405428,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405429,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405430,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405431,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405432,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405433,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405434,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405435,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405436,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405437,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405438,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405439,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405440,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405441,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405442,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405443,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405444,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405445,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405446,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405447,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405448,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405449,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405450,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405451,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405452,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405453,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405454,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405455,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405456,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405457,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405458,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405459,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405460,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405461,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405462,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405463,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405464,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405465,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405466,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405467,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405468,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405469,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405470,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405471,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405472,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405473,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405474,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405475,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405476,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405477,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405478,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405479,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405480,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405481,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405482,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405483,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405484,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405485,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405486,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405487,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405488,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405489,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405490,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405491,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405492,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405493,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405494,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405495,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405496,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405497,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405498,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405499,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405500,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405501,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405502,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405503,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405504,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405505,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405506,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405507,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405508,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405509,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405510,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405511,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405512,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405513,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405514,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405515,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405516,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405517,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405518,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405519,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405520,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405521,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405522,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405523,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405524,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405525,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405526,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405527,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405528,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405529,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405530,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405531,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405532,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405533,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405534,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405535,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405536,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405537,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405538,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405539,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405540,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405541,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405542,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405543,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405544,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405545,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405546,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405547,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405548,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405549,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405550,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405551,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405552,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405553,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405554,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405555,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405556,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405557,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405558,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405559,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405560,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405561,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405562,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405563,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405564,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405565,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405566,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405567,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405568,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405569,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405570,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405571,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405573,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405574,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405575,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405576,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405577,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405578,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405579,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405581,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405582,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405583,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405584,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405585,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405586,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405587,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405588,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405589,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405590,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405591,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405592,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405593,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405594,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405595,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405596,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405597,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405598,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405599,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405600,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405601,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405602,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405603,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405604,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405605,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405606,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405607,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405608,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1405609,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
